

George Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432279
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gratton
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1841
Occupation (As Documented)	Lath Dealer
Occupation (Standardised)	Lath Dealer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 71, Entry 564
Source	LDS Film 1468981
Parent Of	Jane Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432279&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432279&Relationship=2ndParent



