

William Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fradsham
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 1
Source	LDS Film 1656377
Parent Of	John Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013676&Relationship=Baptised



