

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048117
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houghton
Gender	Male
Abode	St. Ann Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	20 May 1797
Register	Burials 1796 - 1798, Page 9, Entry 81
Source	LDS Film 93833
Parent Of	Edward Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048117&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048117&Relationship=2ndParent



