

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Union Dock Union Vaults
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 302, Entry 2410
Source	LDS Film 93884
Parent Of	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182111&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182111&Relationship=2ndParent



