

Robert Edward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161680
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edward
Gender	Male
Abode	Moorfields
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1839, Page 108, Entry 864
Source	LDS Film 1656423
Parent Of	William Robert Edward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161680&Relationship=Baptised
Married To	Selina Martha Edward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161680&Relationship=2ndParent



