

Robert Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Berry
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1854
Witnesses	Robert Berry; Mary Anne Mulligan
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 175, Entry 349
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082236&Relationship=Groom
Witnessed Marriage Of	Agnes Compton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082236&Relationship=Bride



