

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Abode	Fleet Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Dec 1784
Register	Baptisms 1785, Page 125, Entry 1
Source	LDS Film 93833
Parent Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025120&Relationship=2ndParent



