

John Herbert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herbert
Surname	Jones
Gender	Male
Abode	Everton
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jan 1854
Occupation (As Documented)	Clegyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1830 - 1872, Page 108, Entry 863
Source	LDS Film 1656013
Parent Of	Edward Herbert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297638&Relationship=Baptised
Married To	Ann Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297638&Relationship=2ndParent



