

John Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Gender	Male
Abode	Lionel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jun 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 601
Source	LDS Film 93833
Parent Of	John Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047223&Relationship=2ndParent



