

Robert Isaacs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Isaacs
Gender	Male
Abode	1 Clare St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1854
Occupation (As Documented)	Fish Merchant
Occupation (Standardised)	Fish Merchant
Register	Baptisms 1851 - 1872, Page 26, Entry 1803
Source	LDS Film 1656153
Parent Of	Anne Alma Isaacs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197032&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197032&Relationship=2ndParent



