

John Overine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Overine
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1843
Baptising Minister	A.J.Douglas Off'g Min
Register	Baptisms 1843, Entry 106
Source	LDS Film 1068892
Parent	William Overine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176223&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176223&Relationship=2ndParent



