

Nathaniel Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040966
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kenyon
Gender	Male
Abode	Pall Mall
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 21
Source	LDS Film 93833
Parent Of	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040966&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040966&Relationship=2ndParent



