

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110988
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	Adlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Oct 1834
Register	Burials 1833 - 1835, Page 125, Entry 9109
Source	LDS Film 560881
Parent Of	Joseph Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110988&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110988&Relationship=2ndParent



