

Edward Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130049
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mathews
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Sep 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 158, Entry 1266
Source	LDS Film 1468980
Married To	Sarah Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130049&Relationship=Deceased



