

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 May 1838
Witnesses	Thomas Lewis; Mary Ann Blogg
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 44, Entry 87
Source	LDS Film 1546289
Witnessed Marriage Of	Jairus Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120117&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120117&Relationship=Bride



