

John Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradburn
Gender	Male
Abode	Titchfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 53, Entry 419
Source	LDS Film 1656422
Parent Of	William Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288477&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288477&Relationship=2ndParent



