

William Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	William Terrace Salisbury Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Aug 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 173, Entry 1378
Source	LDS Film 1656153
Parent	Peter Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190039&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190039&Relationship=2ndParent



