

George Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dean
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Apr 1850
Register	Baptisms 1858 - 1859, Page 353, Entry 2820
Source	LDS Film 1656561
Parent Of	Francis Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247905&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247905&Relationship=2ndParent



