

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	School lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1785
Register	Burials 1785 - 1787, Page 95, Entry 35
Source	LDS Film 093913
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039942&Relationship=1stParent



