

Evan Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041209
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Meredith
Gender	Male
Abode	Craven Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Lewis Williams; Margaret Griffiths
Marriage Type	Banns
Marrying Minister	Ed. Spencer Off. Minister
Register	Marriages 1837 - 1845, Page 136, Entry 271
Source	LDS Film 1656374
Witnessed By	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041209&Relationship=Witness_1
Witnessed By	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041209&Relationship=Witness_2
Married To	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041209&Relationship=Bride



