

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Pembroke place
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1833
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1833, Page 8, Entry 277
Source	LDS Film 1068891
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141084&Relationship=2ndParent



