

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Llewellyn St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 159, Entry 1272
Source	LDS Film 93886
Parent	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231358&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231358&Relationship=2ndParent



