

John Sackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sackey
Gender	Male
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1860
Register	Baptisms 1860 - 1861, Page 333, Entry 2662
Source	LDS Film 1656561
Parent Of	Sarah Elizabeth Sackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257419&Relationship=2ndParent



