

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1853
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1905, Page 45, Entry 359
Source	LDS Film 1546062
Parent Of	Edward Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196960&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196960&Relationship=2ndParent



