

Samuel Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089761
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gilmore
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1860
Witnesses	Samuel Gilmore; Margaret Gilmore
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 115, Entry 230
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Huntley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089761&Relationship=Groom
Witnessed Marriage Of	Elizabeth Branker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089761&Relationship=Bride



