

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Jan 1809
Date Of Death	12 Jan 1809
Age At Death	2 years & 11 months
Age At Death (Months)	11
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	Mathew Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127958&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127958&Relationship=2ndParent



