

George Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Read
Gender	Male
Abode	Queen Anne Street, Liverpool
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1854
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1846 - 1864, Page 92, Entry 1
Source	LDS Film 1656373
Parent Of	George Claudius Richard Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197537&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197537&Relationship=2ndParent



