

Charles Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029208
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rushton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Dale street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1778
Date Of Death	15 May 1778
Register	Burials 1778, Page 13, Entry 135
Source	LDS Film 93833
Parent	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029208&Relationship=1stParent



