

Thomas Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Moss
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bedford St. Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 89, Entry 707
Source	LDS Film 93887
Parent	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237347&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237347&Relationship=2ndParent



