

Ellen Woof	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229826
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woof
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Burlington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 371, Entry 2964
Source	LDS Film 93886
Parent	Joseph Woof	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229826&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229826&Relationship=2ndParent



