

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 114, Entry 907
Source	LDS Film 93887
Parent	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237547&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237547&Relationship=2ndParent



