

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081391
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1853
Witnesses	George Lyon, (X); Jessie Brown, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 172, Entry 344
Source	LDS Film 1656678
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081391&Relationship=Groom
Witnessed Marriage Of	Margaret Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081391&Relationship=Bride



