

Robert Newhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newhouse
Gender	Male
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jul 1807
Date Of Death	18 Jul 1807
Age At Death	2yr 4m
Age At Death (Years)	2
Cause Of Death	Accidentally Drowned
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 84, Entry 22
Source	LDS Film 1647560
Parent	Wm. Newhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095700&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095700&Relationship=2ndParent



