

James McKanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052290
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKanna
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Diamond; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 67, Entry 199
Source	LDS Film 1656150
Witnessed By	Peter Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052290&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052290&Relationship=Witness_2
Married To	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052290&Relationship=Bride



