

William Stanley Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stanley
Surname	Johnson
Gender	Male
Abode	Highfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1842
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1842 - 1843, Page 87, Entry 691
Source	LDS Film 93884
Parent Of	Edmund Stanley Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175925&Relationship=Baptised
Married To	Sarah Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175925&Relationship=2ndParent



