

Robert Loscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Loscow
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Witnesses	Robert Loscow; Susannah Loscow
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 142, Entry 284
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Loscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037032&Relationship=Groom
Witnessed Marriage Of	Mary Cathrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037032&Relationship=Bride



