

Matthew Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159447
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Winn
Gender	Male
Abode	Grosvenor St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1838 - 1839, Page 301, Entry 2404
Source	LDS Film 1656423
Parent Of	Matthew Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159447&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159447&Relationship=2ndParent



