

Benta Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157523
First Name (With Contractions)	Benta
First Name (Without Contractions)	Benta
Surname	Fraser
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Eldon Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Register	Baptisms 1838 - 1839, Page 60, Entry 479
Source	LDS Film 1656422
Parent Of	William Charles Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157523&Relationship=Baptised
Married To	George Gregg Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157523&Relationship=1stParent



