

William Malden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malden
Gender	Male
Abode	Brick St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Downs, (X); Mary Corcoran, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 159, Entry 431
Source	LDS Film 1068927
Witnessed By	Edward Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040981&Relationship=Witness_1
Witnessed By	Mary Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040981&Relationship=Witness_2
Married To	Winifred Gatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040981&Relationship=Bride



