

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1801
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Dec 1801
Register	Baptisms 1787 - 1810, Page 27, Entry 530
Source	LDS Film 1595373
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053809&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053809&Relationship=2ndParent



