

William Burkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkett
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Aug 1833
Status	Widower
Witnesses	William Brown; Jean? Mc Sean
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 9, Entry 23
Source	LDS Film 1546117
Witnessed By	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119190&Relationship=Witness_1
Witnessed By	Jean? McSean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119190&Relationship=Witness_2
Married To	Mary Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119190&Relationship=Bride



