

Elizabeth Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058762
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dawson
Gender	Female
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1829
Witnesses	Jno. Dean; Elizabeth Dawson
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 77, Entry 230
Source	LDS Film 93918
Witnessed Marriage Of	John Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058762&Relationship=Groom
Witnessed Marriage Of	Ellen Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058762&Relationship=Bride



