

Mary Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mark
Gender	Female
Abode	Smithfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1837
Register	Burials 1835 - 1837, Page 177, Entry 12927
Source	LDS Film 560881
Parent Of	Ellen Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115809&Relationship=Deceased
Married To	Thos. Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115809&Relationship=1stParent



