

William Stacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stacey
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1859
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Mar 1859
Register	Baptisms 1859, Page 83, Entry 657
Source	LDS Film 1656561
Parent Of	Jane Stacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248934&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248934&Relationship=2ndParent



