

Richard Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arnold
Gender	Male
Abode	Rodney St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1850 - 1851, Page 108, Entry 861
Source	LDS Film 93886
Parent Of	Martha Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227688&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227688&Relationship=2ndParent



