

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Argyle St.
Year	1803
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 2, Entry 17
Source	LDS Film 1656153
Parent Of	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052781&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052781&Relationship=2ndParent



