

Ann Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056911
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richardson
Gender	Female
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1826
Witnesses	Ann Richardson; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 167, Entry 501
Source	LDS Film 93918
Witnessed Marriage Of	Christopher Bradshaw Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056911&Relationship=Groom
Witnessed Marriage Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056911&Relationship=Bride



