

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maidens Green Highfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 194, Entry 1551
Source	LDS Film 1656423
Parent	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162367&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162367&Relationship=2ndParent



