

John Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brighouse
Gender	Male
Abode	Kew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 83, Entry 661
Source	LDS Film 93885
Parent Of	James Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188028&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188028&Relationship=2ndParent



