

Moses Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022139
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davis
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Owen; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 297, Entry 887
Source	LDS Film 93918
Witnessed By	Wm. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022139&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022139&Relationship=Witness_2
Married To	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022139&Relationship=Bride



