

Thaddeus Brook Sturbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053072
First Name (With Contractions)	Thaddeus
First Name (Without Contractions)	Thaddeus
Middle or Other Names	Brook
Surname	Sturbrick
Gender	Unknown
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Patrick Roach; James Critchley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 29, Entry 87
Source	LDS Film 93917
Witnessed By	Patrick Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053072&Relationship=Witness_1
Witnessed By	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053072&Relationship=Witness_2
Married To	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053072&Relationship=Bride



