

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Everton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jun 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Ann Gregory; Robert Watch
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 197, Entry 393
Source	LDS Film 1647985
Witnessed By	Ann Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076514&Relationship=Witness_1
Witnessed By	Robert Watch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076514&Relationship=Witness_2
Married To	Margaret Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076514&Relationship=Bride



