

Richard Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035566
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welch
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Witnesses	Mary Peters, (X); Richard Welch
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 257, Entry 1792
Source	LDS Film 93843
Witnessed Marriage Of	Michael Bready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035566&Relationship=Groom
Witnessed Marriage Of	Ann Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035566&Relationship=Bride



