

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Falkner St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1859
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	21 Jul 1859
Register	Baptisms 1859, Page 277, Entry 2216
Source	LDS Film 1656561
Parent Of	Susanna Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250493&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250493&Relationship=2ndParent



