

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129331
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	Darwin Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1829
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Register	Baptisms 1828 - 1829, Page 288, Entry 1898
Source	LDS Film 93834
Parent Of	Martha Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129331&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129331&Relationship=2ndParent



