

John Whitham Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whitham
Surname	Eves
Gender	Male
Abode	Clarence Grove Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Feb 1857
Register	Baptisms 1814 - 1866, Page 218, Entry 1744
Source	LDS Film 2147913
Parent Of	Isabel Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300506&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300506&Relationship=2ndParent



