

Robert Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125710
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bennet
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Aug 1798
Date Of Death	12 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 67
Source	LDS Film 1468979
Parent	George Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125710&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125710&Relationship=2ndParent



