

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Ainsdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 May 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Rimmer; Michael Eccles
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 55, Entry 109
Source	LDS Film 1647985
Witnessed By	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083119&Relationship=Witness_1
Witnessed By	Michael Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083119&Relationship=Witness_2
Married To	Ellen Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083119&Relationship=Bride



