

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Abode	Balmouth St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	12 Oct 1859
Register	Baptisms 1859 - 1860, Page 251, Entry 2002
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253559&Relationship=Baptised
Married To	Sarah Hannah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253559&Relationship=2ndParent



