

Ann Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108576
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whittaker
Gender	Female
Abode	Chisenhale St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7119
Source	LDS Film 560881
Parent Of	Mary A. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108576&Relationship=Deceased
Married To	Thos. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108576&Relationship=1stParent



