

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117052
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Nov 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 40
Source	LDS Film 1468979
Married To	Rachel Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117052&Relationship=Bride



