

John Henry Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Harrington
Gender	Male
Abode	Boundary St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1855
Register	Baptisms 1853 - 1874, Page 30, Entry 240
Source	LDS Film 1545923
Parent Of	Mary Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299210&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299210&Relationship=2ndParent



