

Samuel Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144755
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kemp
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 385, Entry 3079
Source	LDS Film 1656421
Parent	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144755&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144755&Relationship=2ndParent



