

Charles James Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191964
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Day
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Chester St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 107, Entry 852
Source	LDS Film 93885
Parent	Joseph Jennings Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191964&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191964&Relationship=2ndParent



